﻿"Poverty rate for children under 18, using Supplemental Poverty Measure anchored to 2012",,,,
,Counting no government assistance or taxes,Counting government assistance and taxes,,Percent of otherwise poor children lifted above the poverty line by the safety net
1967,27.4%,28.4%,,-4%
1968,25.7%,26.6%,,-4%
1969,23.9%,24.9%,,-4%
1970,24.6%,25.0%,,-1%
1971,26.5%,25.5%,,4%
1972,25.6%,24.0%,,6%
1973,24.3%,22.4%,,8%
1974,25.9%,24.3%,,6%
1975,28.1%,23.9%,,15%
1976,26.6%,22.7%,,15%
1977,26.2%,23.3%,,11%
1978,24.9%,22.3%,,11%
1979,25.0%,22.4%,,10%
1980,27.1%,24.5%,,9%
1981,28.5%,26.6%,,6%
1982,30.5%,28.8%,,6%
1983,31.2%,29.6%,,5%
1984,29.3%,28.5%,,3%
1985,28.6%,27.7%,,3%
1986,27.8%,27.2%,,2%
1987,27.0%,25.3%,,6%
1988,27.1%,25.4%,,6%
1989,26.7%,25.0%,,6%
1990,27.7%,25.9%,,6%
1991,29.2%,26.1%,,11%
1992,29.4%,26.1%,,11%
1993,30.7%,27.9%,,9%
1994,29.5%,25.0%,,15%
1995,28.4%,22.6%,,20%
1996,27.7%,22.5%,,19%
1997,26.5%,21.6%,,19%
1998,25.3%,20.2%,,20%
1999,23.6%,18.5%,,21%
2000,22.0%,17.7%,,20%
2001,22.5%,18.1%,,20%
2002,23.4%,18.2%,,22%
2003,24.0%,18.2%,,24%
2004,23.7%,17.1%,,28%
2005,23.7%,17.3%,,27%
2006,23.5%,17.0%,,28%
2007,23.9%,17.5%,,27%
2008,26.0%,17.4%,,33%
2009,29.0%,16.5%,,43%
2010,29.4%,17.2%,,42%
2011,29.2%,17.2%,,41%
2012,29.7%,18.1%,,39%
2013,28.6%,17.9%,,37%
2014,28.7%,17.8%,,38%
2015,27.5%,16.8%,,39%
2016,25.1%,15.6%,,38%
,,,,
,,,,
Methodological notes:,,,,
"1967-2008, CBPP analysis of Historical Supplemental Poverty Measure Data from the Columbia Population Research Center. ",,,,
"2009-2016, CBPP analysis of U.S. Census Bureau Supplemental Poverty Measure Research files. ",,,,
"Note that for 2013, we combined together the redesigned and traditional income questions files. ",,,,
